Date,Prefecture,kion,situdo
2021/1/1,Tokyo,4.4,40
2021/1/2,Tokyo,4.8,53
2021/1/3,Tokyo,3.7,52
2021/1/4,Tokyo,5.8,52
2021/1/5,Tokyo,6,67
2021/1/6,Tokyo,5.3,73
2021/1/7,Tokyo,6.3,47
2021/1/8,Tokyo,2.4,42
2021/1/9,Tokyo,2.9,31
2021/1/10,Tokyo,2.6,44
2021/1/11,Tokyo,2.3,47
2021/1/12,Tokyo,3.4,68
2021/1/13,Tokyo,5.8,64
2021/1/14,Tokyo,7.9,55
2021/1/15,Tokyo,6.6,68
2021/1/16,Tokyo,10,61
2021/1/17,Tokyo,6.1,52
2021/1/18,Tokyo,4.3,67
2021/1/19,Tokyo,4.4,40
2021/1/20,Tokyo,3.9,41
2021/1/21,Tokyo,4.8,53
2021/1/22,Tokyo,8.7,48
2021/1/23,Tokyo,6.4,85
2021/1/24,Tokyo,4.3,95
2021/1/25,Tokyo,7.6,74
2021/1/26,Tokyo,7.5,73
2021/1/27,Tokyo,10.3,68
2021/1/28,Tokyo,4.4,78
2021/1/29,Tokyo,5.3,54
2021/1/30,Tokyo,4.1,36
2021/1/31,Tokyo,5.4,42
2021/2/1,Tokyo,7.2,57
2021/2/2,Tokyo,8.8,67
2021/2/3,Tokyo,6.2,42
2021/2/4,Tokyo,7,42
2021/2/5,Tokyo,7.1,53
2021/2/6,Tokyo,8.9,55
2021/2/7,Tokyo,9.9,49
2021/2/8,Tokyo,6.1,41
2021/2/9,Tokyo,4.7,32
2021/2/10,Tokyo,6.7,48
2021/2/11,Tokyo,8.7,44
2021/2/12,Tokyo,7.8,56
2021/2/13,Tokyo,10.4,66
2021/2/14,Tokyo,12.3,64
2021/2/15,Tokyo,11.4,91
2021/2/16,Tokyo,10.6,38
2021/2/17,Tokyo,7.6,37
2021/2/18,Tokyo,4.3,35
2021/2/19,Tokyo,6.9,41
2021/2/20,Tokyo,10.2,47
2021/2/21,Tokyo,13.9,56
2021/2/22,Tokyo,14.9,53
2021/2/23,Tokyo,11,39
2021/2/24,Tokyo,6.4,34
2021/2/25,Tokyo,6.6,45
2021/2/26,Tokyo,8.7,43
2021/2/27,Tokyo,5.7,38
2021/2/28,Tokyo,6.6,54
2021/3/1,Tokyo,11.8,64
2021/3/2,Tokyo,13.5,82
2021/3/3,Tokyo,7.4,43
2021/3/4,Tokyo,9,60
2021/3/5,Tokyo,11.8,78
2021/3/6,Tokyo,13.8,70
2021/3/7,Tokyo,7.8,56
2021/3/8,Tokyo,6.6,87
2021/3/9,Tokyo,9.6,70
2021/3/10,Tokyo,12,45
2021/3/11,Tokyo,9.9,52
2021/3/12,Tokyo,12.7,63
2021/3/13,Tokyo,11.1,95
2021/3/14,Tokyo,12.5,46
2021/3/15,Tokyo,12.9,34
2021/3/16,Tokyo,14.5,46
2021/3/17,Tokyo,13.7,38
2021/3/18,Tokyo,12.3,49
2021/3/19,Tokyo,12.9,57
2021/3/20,Tokyo,14.1,68
2021/3/21,Tokyo,16.7,95
2021/3/22,Tokyo,12.1,54
2021/3/23,Tokyo,10.8,46
2021/3/24,Tokyo,13.8,61
2021/3/25,Tokyo,14.5,76
2021/3/26,Tokyo,14.5,42
2021/3/27,Tokyo,13.7,49
2021/3/28,Tokyo,16.5,80
2021/3/29,Tokyo,17.5,84
2021/3/30,Tokyo,17.8,76
2021/3/31,Tokyo,17.9,54
2021/4/1,Tokyo,16.6,61
2021/4/2,Tokyo,16,63
2021/4/3,Tokyo,16.9,63
2021/4/4,Tokyo,18.5,75
2021/4/5,Tokyo,12.9,89
2021/4/6,Tokyo,10.6,65
2021/4/7,Tokyo,13.3,59
2021/4/8,Tokyo,13.3,65
2021/4/9,Tokyo,11.9,46
2021/4/10,Tokyo,10.4,42
2021/4/11,Tokyo,12.5,58
2021/4/12,Tokyo,14.4,60
2021/4/13,Tokyo,15.7,79
2021/4/14,Tokyo,15.3,96
2021/4/15,Tokyo,10.7,53
2021/4/16,Tokyo,13.7,64
2021/4/17,Tokyo,15.7,80
2021/4/18,Tokyo,16.4,51
2021/4/19,Tokyo,15.8,41
2021/4/20,Tokyo,17.2,52
2021/4/21,Tokyo,19.1,35
2021/4/22,Tokyo,18.1,32
2021/4/23,Tokyo,13.8,52
2021/4/24,Tokyo,15.3,57
2021/4/25,Tokyo,16.9,58
2021/4/26,Tokyo,13.4,35
2021/4/27,Tokyo,14.6,54
2021/4/28,Tokyo,18.2,63
2021/4/29,Tokyo,17.2,91
2021/4/30,Tokyo,18.8,64
2021/5/1,Tokyo,17.7,73
2021/5/2,Tokyo,16.3,66
2021/5/3,Tokyo,16.4,42
2021/5/4,Tokyo,18,52
2021/5/5,Tokyo,18.3,72
2021/5/6,Tokyo,18.5,75
2021/5/7,Tokyo,17.5,83
2021/5/8,Tokyo,19.5,71
2021/5/9,Tokyo,23,56
2021/5/10,Tokyo,20.2,43
2021/5/11,Tokyo,17.5,58
2021/5/12,Tokyo,17.9,56
2021/5/13,Tokyo,16.1,94
2021/5/14,Tokyo,20.8,77
2021/5/15,Tokyo,21.2,72
2021/5/16,Tokyo,20,82
2021/5/17,Tokyo,23,88
2021/5/18,Tokyo,20.5,90
2021/5/19,Tokyo,17.2,98
2021/5/20,Tokyo,19.1,93
2021/5/21,Tokyo,21.7,92
2021/5/22,Tokyo,20,83
2021/5/23,Tokyo,19.6,77
2021/5/24,Tokyo,22.1,65
2021/5/25,Tokyo,22.4,66
2021/5/26,Tokyo,21.1,61
2021/5/27,Tokyo,16.9,94
2021/5/28,Tokyo,20.5,75
2021/5/29,Tokyo,22.8,67
2021/5/30,Tokyo,21.2,71
2021/5/31,Tokyo,20.6,68
2021/6/1,Tokyo,20.1,74
2021/6/2,Tokyo,22,70
2021/6/3,Tokyo,22.1,73
2021/6/4,Tokyo,21,97
2021/6/5,Tokyo,22.1,77
2021/6/6,Tokyo,21.7,83
2021/6/7,Tokyo,23.4,71
2021/6/8,Tokyo,24.8,64
2021/6/9,Tokyo,24.5,55
2021/6/10,Tokyo,24.1,64
2021/6/11,Tokyo,23.7,68
2021/6/12,Tokyo,23.3,73
2021/6/13,Tokyo,24.3,68
2021/6/14,Tokyo,21,92
2021/6/15,Tokyo,23.4,80
2021/6/16,Tokyo,22.2,87
2021/6/17,Tokyo,21.8,77
2021/6/18,Tokyo,22.8,69
2021/6/19,Tokyo,20.3,95
2021/6/20,Tokyo,22.8,85
2021/6/21,Tokyo,22.9,74
2021/6/22,Tokyo,23.1,76
2021/6/23,Tokyo,22,82
2021/6/24,Tokyo,22.8,78
2021/6/25,Tokyo,23.3,79
2021/6/26,Tokyo,24.2,74
2021/6/27,Tokyo,23.7,78
2021/6/28,Tokyo,24.4,73
2021/6/29,Tokyo,21.9,90
2021/6/30,Tokyo,20.6,91
2021/7/1,Tokyo,20.9,98
2021/7/2,Tokyo,21.2,100
2021/7/3,Tokyo,22.2,92
2021/7/4,Tokyo,20.1,98
2021/7/5,Tokyo,22.1,96
2021/7/6,Tokyo,24.7,91
2021/7/7,Tokyo,25.8,85
2021/7/8,Tokyo,23.7,93
2021/7/9,Tokyo,23.5,100
2021/7/10,Tokyo,27,86
2021/7/11,Tokyo,24.7,91
2021/7/12,Tokyo,25.8,82
2021/7/13,Tokyo,25.5,81
2021/7/14,Tokyo,25.3,82
2021/7/15,Tokyo,26.4,80
2021/7/16,Tokyo,27.7,77
2021/7/17,Tokyo,27.4,74
2021/7/18,Tokyo,28.1,76
2021/7/19,Tokyo,29.2,75
2021/7/20,Tokyo,28.8,72
2021/7/21,Tokyo,28.4,70
2021/7/22,Tokyo,28.4,69
2021/7/23,Tokyo,28.4,71
2021/7/24,Tokyo,28.5,72
2021/7/25,Tokyo,28.5,70
2021/7/26,Tokyo,27.5,66
2021/7/27,Tokyo,24.9,84
2021/7/28,Tokyo,27.7,79
2021/7/29,Tokyo,27.8,79
2021/7/30,Tokyo,25.8,93
2021/7/31,Tokyo,27.5,77
2021/8/1,Tokyo,28.7,76
2021/8/2,Tokyo,28.6,80
2021/8/3,Tokyo,29,80
2021/8/4,Tokyo,29.5,76
2021/8/5,Tokyo,29.1,74
2021/8/6,Tokyo,29.1,75
2021/8/7,Tokyo,27.9,85
2021/8/8,Tokyo,25.9,97
2021/8/9,Tokyo,28.1,84
2021/8/10,Tokyo,31,58
2021/8/11,Tokyo,29.2,61
2021/8/12,Tokyo,26,84
2021/8/13,Tokyo,22.5,97
2021/8/14,Tokyo,22.3,100
2021/8/15,Tokyo,19.3,100
2021/8/16,Tokyo,20.7,98
2021/8/17,Tokyo,23.7,96
2021/8/18,Tokyo,27,83
2021/8/19,Tokyo,28.5,74
2021/8/20,Tokyo,28.7,71
2021/8/21,Tokyo,27.9,75
2021/8/22,Tokyo,28.5,76
2021/8/23,Tokyo,26.9,84
2021/8/24,Tokyo,27.5,78
2021/8/25,Tokyo,29.4,76
2021/8/26,Tokyo,30.5,75
2021/8/27,Tokyo,30,74
2021/8/28,Tokyo,29.8,76
2021/8/29,Tokyo,28.5,72
2021/8/30,Tokyo,29.2,79
2021/8/31,Tokyo,26.9,76
2021/9/1,Tokyo,20.7,95
